"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0312144#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0312144#this","http://www.w3.org/2000/01/rdf-schema#label","Candidapepsin"
"http://semmed.demo.openlinksw.com/about/c0312144#this","http://www.w3.org/2000/01/rdf-schema#label","candidapepsin"
"http://semmed.demo.openlinksw.com/about/c0312144#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/c0312144#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006837#this"
"http://semmed.demo.openlinksw.com/about/c0312144#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042219#this"
"http://semmed.demo.openlinksw.com/about/c0312144#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/115209#this"
"http://semmed.demo.openlinksw.com/about/c0312144#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/c0312144#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0010658#this"
"http://semmed.demo.openlinksw.com/about/c0312144#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0404521#this"
"http://semmed.demo.openlinksw.com/about/c0312144#this","http://schema.org/identifier","c0312144"
"http://semmed.demo.openlinksw.com/about/c0312144#this","http://schema.org/identifier","C0312144"
