"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/celf#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://www.w3.org/2000/01/rdf-schema#label","cell ion homeostasis"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1524026#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1260960#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0002006#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0054450#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598962#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596902#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007608#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://schema.org/identifier","C1156259"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://schema.org/identifier","c1156259"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0007608#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0598962#this"
"http://semmed.demo.openlinksw.com/about/c1156259#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0002006#this"
