"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1080816#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c1080816#this","http://www.w3.org/2000/01/rdf-schema#label","Chroomonas sp."
"http://semmed.demo.openlinksw.com/about/c1080816#this","http://www.w3.org/2000/01/rdf-schema#label","chroomonas sp."
"http://semmed.demo.openlinksw.com/about/c1080816#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0996403#this"
"http://semmed.demo.openlinksw.com/about/c1080816#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0996403#this"
"http://semmed.demo.openlinksw.com/about/c1080816#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002028#this"
"http://semmed.demo.openlinksw.com/about/c1080816#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0070981#this"
"http://semmed.demo.openlinksw.com/about/c1080816#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/c1080816#this","http://schema.org/identifier","C1080816"
"http://semmed.demo.openlinksw.com/about/c1080816#this","http://schema.org/identifier","c1080816"
"http://semmed.demo.openlinksw.com/about/c1080816#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0996403#this"
