"subject","predicate","object"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/2006/vcard/ns#SOURCE"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/Source"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/source"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/source"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/2002/07/owl#equivalentProperty","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/2000/01/rdf-schema#label","link"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/opengraph#Post"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/opengraph#"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/2000/01/rdf-schema#comment","A link attached to a Post"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/2004/02/skos/core#altLabel","link"
