"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/811#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Protein phosphatase|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Protein Isoforms|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Ancrod|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Phosphatidate Phosphatase|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Cytochrome P450|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Prolactin|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Monocyte Chemoattractant Protein-1|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Proteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","UCHL1 Antigens|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","receptor|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","MOUSE PROTEIN|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Epidermal Growth Factor|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Hydroxytryptophan|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","PROTEIN KINASE|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Ro 43-5054|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Estrogen Receptor alpha|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Platelet-Derived Growth Factor|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","protein kinase N|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","protein kinase C zeta|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","SS-A antibodies|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Kynurenine 3-monooxygenase|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Dependent Protein Kinases|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","calreticulin|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Corticotropin|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Nucleoproteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Membrane Proteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Ro 50-3821|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","platelet-derived growth factor AB|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Protease Gene|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","bone morphogenetic protein 2|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Platelet Glycoprotein GPIIb-IIIa Complex|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","SS-A antigen|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Transcription Factor AP-1|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Calcineurin|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Proteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","CCAAT-Enhancer-Binding Protein-beta|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Gelatinase A|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Integral Membrane Proteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","CALR|TRIM21"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Membrane Glycoproteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Mutant Proteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Tyrosine|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Endopeptidases|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Fusion Protein|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Proteoglycan|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","progabide|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Ros protein|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Ro 45-2081|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Interferon-gamma|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Progesterone|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Protein Kinase C|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Granulocyte-Macrophage Colony-Stimulating Factor|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Dopa|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Milk Proteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Proliferating Cell Nuclear Antigen|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Keratin|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Human Chorionic Gonadotropin|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Protein Subunits|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Ro 22-8181|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","protein kinase NI|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","5-lipoxygenase-activating protein|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","serotonin receptor|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Hydroxyproline|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Ro 25-1553|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","PPAR gamma|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Mitogen-Activated Protein Kinases|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Protein complex|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Lipoproteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Thyrotropin-Releasing Hormone|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Centromere antibody|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Peptide Hydrolases|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Nucleocapsid Proteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Prorenin|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Superoxide Dismutase|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Regulatory Protein|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Glycoproteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Androgen Receptor|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","trim21"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Preproendothelin-1|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Ro 25-1392|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","CALR gene|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Ribonucleoproteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Thrombin|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","G-Protein-Coupled Receptors|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","RNA-Binding Proteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Capsid Proteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Ku70 protein|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Calcium/calmodulin-dependent protein kinase|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","calretinin|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","calr"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","nucleocapsid protein, Vesicular stomatitis virus|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Alcohol dehydrogenase|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Succinate Dehydrogenase|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Fusion Proteins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Gelatinase B|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","atypical protein kinase C|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Gonadotropins|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Erythropoietin|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Matrix Metalloproteinases|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-akt|CALR"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6737#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6737#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=811#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/811"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/811"
"http://semmed.demo.openlinksw.com/about/811#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/811"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0023473#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0026987#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0002893#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0001815#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0023481#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0023487#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0027022#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0023518#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0040034#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0002871#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0040028#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0027022#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0836924#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0001815#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0221145#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0586173#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0169661#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/3717#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1334291#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0169661#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0019046#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c1334291#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0225336#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#neg_associated_with","http://semmed.demo.openlinksw.com/about/c0349640#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0005750#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c1516144#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0230956#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0682736#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0221284#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006732#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0653775#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023273#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0206548#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005955#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1067450#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/55599#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026969#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0029111#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/7057#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0746922#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1513095#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040892#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/367#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036226#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0927195#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010679#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/4353#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/8859#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003043#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1024753#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009498#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0598268#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025255#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043343#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036317#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023209#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027581#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1007395#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026440#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162615#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1254949#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024264#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0321230#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1325683#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001815#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027022#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040113#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1441152#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014261#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015031#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0751282#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0028584#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001068#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0323309#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040203#this"
"http://semmed.demo.openlinksw.com/about/811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0598741#this"
