"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0345347#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/about/c0345347#this","http://www.w3.org/2000/01/rdf-schema#label","Hypospadias, female"
"http://semmed.demo.openlinksw.com/about/c0345347#this","http://www.w3.org/2000/01/rdf-schema#label","hypospadias, female"
"http://semmed.demo.openlinksw.com/about/c0345347#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0345347#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c0345347#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221763#this"
"http://semmed.demo.openlinksw.com/about/c0345347#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0042024#this"
"http://semmed.demo.openlinksw.com/about/c0345347#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0042024#this"
"http://semmed.demo.openlinksw.com/about/c0345347#this","http://schema.org/identifier","c0345347"
"http://semmed.demo.openlinksw.com/about/c0345347#this","http://schema.org/identifier","C0345347"
"http://semmed.demo.openlinksw.com/about/c0345347#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0345347#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0000768#this"
