"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/process_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/terms/process_of","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/terms/process_of#this"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128352"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/process_of#this"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128336"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128337"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128338"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128339"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128340"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128341"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128342"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128343"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128344"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128345"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128346"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128347"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128348"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128349"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128350"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128351"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128320"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128321"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128322"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128323"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128324"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128325"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128326"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128327"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128328"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128329"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128330"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128331"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128332"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128333"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128334"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128335"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/process_of#conn"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/process_of#req0"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/process_of#resp0"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128311"
