"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://www.w3.org/2000/01/rdf-schema#label","Digestive Epilepsy"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://www.w3.org/2000/01/rdf-schema#label","digestive epilepsy"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1001138#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1010967#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0946601#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0242726#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0085481#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1296458#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0326402#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1001138#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337876#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0946601#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0019240#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0023916#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237695#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1123020#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1041222#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0162740#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0422792#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1002742#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1135854#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1010967#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0036563#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0402671#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1059410#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0232491#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0000737#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0021760#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007125#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037817#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035203#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018765#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0241863#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0421272#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0232491#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007820#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0425040#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0344315#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0016665#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0015806#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0008109#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0238711#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0015806#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0016665#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0425040#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://schema.org/identifier","c0751115"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://schema.org/identifier","C0751115"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0000737#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0019240#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0242726#this"
"http://semmed.demo.openlinksw.com/about/c0751115#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0238711#this"
