"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0758888#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://www.w3.org/2000/01/rdf-schema#label","SLC43A1 protein, human|SLC43A1"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://www.w3.org/2000/01/rdf-schema#label","slc43a1 protein, human"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://www.w3.org/2000/01/rdf-schema#label","slc43a1"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8501#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0949771#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1418772#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0164809#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0949771#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0753143#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167182#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0205054#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0019046#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0962917#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023401#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0070639#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042285#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031453#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022192#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0077993#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0301715#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597295#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1171312#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0743925#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1447504#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0277554#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0597694#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://schema.org/identifier","c0758888"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://schema.org/identifier","C0758888|8501"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://schema.org/identifier","8501"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1167182#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0949771#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1447504#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0597295#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0758888#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0019046#this"
