"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0251815#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://www.w3.org/2000/01/rdf-schema#label","Collagen XVIII (Alpha 1)|COL18A1"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://www.w3.org/2000/01/rdf-schema#label","col18a1"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://www.w3.org/2000/01/rdf-schema#label","collagen xviii (alpha 1)"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/80781#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0079323#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015350#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0230692#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0753860#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0079323#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0429528#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1525451#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/3339#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0686619#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007577#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://schema.org/identifier","c0251815"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://schema.org/identifier","80781"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://schema.org/identifier","C0251815|80781"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0015350#this"
"http://semmed.demo.openlinksw.com/about/c0251815#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0230692#this"
