"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://www.w3.org/2000/01/rdf-schema#label","Entire cremasteric artery"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://www.w3.org/2000/01/rdf-schema#label","entire cremasteric artery"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333203#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0595862#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012359#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0917729#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0063592#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0063592#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0917729#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0012359#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://schema.org/identifier","c1281138"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://schema.org/identifier","C1281138"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1281138#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
