"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1187311#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c1187311#this","http://www.w3.org/2000/01/rdf-schema#label","Stagonospora"
"http://semmed.demo.openlinksw.com/about/c1187311#this","http://www.w3.org/2000/01/rdf-schema#label","stagonospora"
"http://semmed.demo.openlinksw.com/about/c1187311#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1187311#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015230#this"
"http://semmed.demo.openlinksw.com/about/c1187311#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028123#this"
"http://semmed.demo.openlinksw.com/about/c1187311#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0028123#this"
"http://semmed.demo.openlinksw.com/about/c1187311#this","http://schema.org/identifier","c1187311"
"http://semmed.demo.openlinksw.com/about/c1187311#this","http://schema.org/identifier","C1187311"
"http://semmed.demo.openlinksw.com/about/c1187311#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
