"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://www.w3.org/2000/01/rdf-schema#label","ephemerovirus"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://www.w3.org/2000/01/rdf-schema#label","Ephemerovirus"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0035414#this"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035414#this"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042769#this"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014481#this"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015231#this"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010654#this"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035691#this"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035414#this"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0206548#this"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://schema.org/identifier","c0376497"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://schema.org/identifier","C0376497"
"http://semmed.demo.openlinksw.com/about/c0376497#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0014481#this"
