"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/5729#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","prostaglandin D receptor|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","Interferon Type II|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","PTGDR|TFDP1|REEP5"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","Oncostatin-M Specific Receptor Beta Subunit|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","Proliferating Cell Nuclear Antigen|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","tfdp1"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","PTGDR protein, human|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","PTGDR gene|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","MAP-kinase-activated kinase 5|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","leukemia inhibitory factor receptor|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","ptgdr"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","Tyrosine|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-12A|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","HIF1alpha protein|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","reep5"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","Inhibin Beta A|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","DDX11|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2000/01/rdf-schema#label","mts2 endopeptidase protein|PTGDR"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7905#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5729#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=7027#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/5729"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=7905#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7027#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/5729"
"http://semmed.demo.openlinksw.com/about/5729#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/5729"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0024109#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0036766#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0699040#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0002736#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0011053#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/7442#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0968500#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0005740#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0751982#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0042401#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0030660#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1522909#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0968500#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/3236#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1366394#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#complicates","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0021841#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0001038#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0016382#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0011777#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms#neg_augments","http://semmed.demo.openlinksw.com/about/c1179544#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0752032#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1522642#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0317608#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0238598#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0019704#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0997468#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1269893#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0376448#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005821#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1179870#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024109#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1082138#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085469#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004561#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1002583#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0995888#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008987#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036766#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0884162#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0368761#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026473#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0997467#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0028207#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085236#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004595#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0699040#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008671#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036765#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033809#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0029408#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0029882#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0043094#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0016382#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0917801#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333951#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0024591#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042401#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011053#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012860#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0376452#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512554#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1156210#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599177#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0920533#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040669#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148825#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148824#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0812258#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0887909#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0079424#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/7442#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0017626#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1519595#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0101589#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0008145#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0001443#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0123759#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1257858#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0055538#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/146#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0525037#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0074745#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0072108#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019643#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/406935#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0080124#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1336596#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10678#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021740#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1875#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0256268#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025800#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0669365#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004409#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079424#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0440752#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1336767#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1555#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1332710#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/959#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1332733#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040616#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014467#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005740#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039185#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018894#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033532#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0225336#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033558#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6935#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/920#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0599278#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086860#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1366765#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0812222#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1367721#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7080#this"
"http://semmed.demo.openlinksw.com/about/5729#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0206116#this"
