"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0050869#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/about/c0050869#this","http://www.w3.org/2000/01/rdf-schema#label","ADP-ribosylarginine"
"http://semmed.demo.openlinksw.com/about/c0050869#this","http://www.w3.org/2000/01/rdf-schema#label","adp-ribosylarginine"
"http://semmed.demo.openlinksw.com/about/c0050869#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0052335#this"
"http://semmed.demo.openlinksw.com/about/c0050869#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008356#this"
"http://semmed.demo.openlinksw.com/about/c0050869#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027270#this"
"http://semmed.demo.openlinksw.com/about/c0050869#this","http://schema.org/identifier","C0050869"
"http://semmed.demo.openlinksw.com/about/c0050869#this","http://schema.org/identifier","c0050869"
"http://semmed.demo.openlinksw.com/about/c0050869#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0052335#this"
"http://semmed.demo.openlinksw.com/about/c0050869#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0008356#this"
"http://semmed.demo.openlinksw.com/about/c0050869#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0027270#this"
