"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/10692#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/10692#this","http://www.w3.org/2000/01/rdf-schema#label","rrh"
"http://semmed.demo.openlinksw.com/about/10692#this","http://www.w3.org/2000/01/rdf-schema#label","RRH"
"http://semmed.demo.openlinksw.com/about/10692#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10692#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0677962#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0404089#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/83871#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0035334#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0278587#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0677962#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0404089#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c0677962#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://schema.org/identifier","10692"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0677962#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0677962#this"
"http://semmed.demo.openlinksw.com/about/10692#this","http://semmed.demo.openlinksw.com/terms/lower_than#this","http://semmed.demo.openlinksw.com/about/c0677962#this"
