"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0999683#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0999683#this","http://www.w3.org/2000/01/rdf-schema#label","mus spicilegus"
"http://semmed.demo.openlinksw.com/about/c0999683#this","http://www.w3.org/2000/01/rdf-schema#label","Mus spicilegus"
"http://semmed.demo.openlinksw.com/about/c0999683#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0999683#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0999683#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020687#this"
"http://semmed.demo.openlinksw.com/about/c0999683#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009498#this"
"http://semmed.demo.openlinksw.com/about/c0999683#this","http://schema.org/identifier","C0999683"
"http://semmed.demo.openlinksw.com/about/c0999683#this","http://schema.org/identifier","c0999683"
"http://semmed.demo.openlinksw.com/about/c0999683#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
