"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1036913#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1036913#this","http://www.w3.org/2000/01/rdf-schema#label","Lemmus sibiricus"
"http://semmed.demo.openlinksw.com/about/c1036913#this","http://www.w3.org/2000/01/rdf-schema#label","lemmus sibiricus"
"http://semmed.demo.openlinksw.com/about/c1036913#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0023295#this"
"http://semmed.demo.openlinksw.com/about/c1036913#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0023295#this"
"http://semmed.demo.openlinksw.com/about/c1036913#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035804#this"
"http://semmed.demo.openlinksw.com/about/c1036913#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4856#this"
"http://semmed.demo.openlinksw.com/about/c1036913#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334190#this"
"http://semmed.demo.openlinksw.com/about/c1036913#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1334190#this"
"http://semmed.demo.openlinksw.com/about/c1036913#this","http://schema.org/identifier","c1036913"
"http://semmed.demo.openlinksw.com/about/c1036913#this","http://schema.org/identifier","C1036913"
"http://semmed.demo.openlinksw.com/about/c1036913#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0023295#this"
