"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://www.w3.org/2000/01/rdf-schema#label","Neurocalcin"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://www.w3.org/2000/01/rdf-schema#label","neurocalcin"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0598095#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162610#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003577#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0006732#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035499#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6010#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001271#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0700630#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598095#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0039452#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598501#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007613#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025255#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0682529#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0600431#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037080#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017890#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3000#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/2638#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0018358#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1367452#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0031760#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://schema.org/identifier","C0168770"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://schema.org/identifier","c0168770"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0006732#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0003577#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0035499#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0018358#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0600431#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0025255#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0700630#this"
"http://semmed.demo.openlinksw.com/about/c0168770#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
