"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/medd#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/medd#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://semmed.demo.openlinksw.com/about/medd#this","http://www.w3.org/2000/01/rdf-schema#label","meddClass"
"http://semmed.demo.openlinksw.com/about/medd#this","http://www.w3.org/2000/01/rdf-schema#label","medd"
"http://semmed.demo.openlinksw.com/about/medd#this","http://www.w3.org/2000/01/rdf-schema#label","medd Class"
"http://semmed.demo.openlinksw.com/about/medd#this","http://www.w3.org/2000/01/rdf-schema#label","C0175723"
"http://semmed.demo.openlinksw.com/about/medd#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://semmed.demo.openlinksw.com/terms#this"
"http://semmed.demo.openlinksw.com/about/medd#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://semmed.demo.openlinksw.com/schemas/semmed/"
"http://semmed.demo.openlinksw.com/about/medd#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=medd#this"
"http://semmed.demo.openlinksw.com/about/medd#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/medd"
"http://semmed.demo.openlinksw.com/about/medd#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/medd"
"http://semmed.demo.openlinksw.com/about/medd#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/medd"
"http://semmed.demo.openlinksw.com/about/medd#this","http://schema.org/identifier","1|medd"
