"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://www.w3.org/2000/01/rdf-schema#label","Druze"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://www.w3.org/2000/01/rdf-schema#label","druze"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1336737#this"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020746#this"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0178913#this"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181909#this"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://schema.org/identifier","c0815324"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://schema.org/identifier","C0815324"
"http://semmed.demo.openlinksw.com/about/c0815324#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
