"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sosy#this"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://www.w3.org/2000/01/rdf-schema#label","Anterior Cervical Pain"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://www.w3.org/2000/01/rdf-schema#label","anterior cervical pain"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0040149#this"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0524337#this"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011168#this"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0040149#this"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1527344#this"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1527344#this"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0011168#this"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://schema.org/identifier","c0751724"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://schema.org/identifier","C0751724"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0751724#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
