"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#label","NEG_ISA"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/orgm#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/biof#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/orgt#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/vita#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/opco#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/hcro#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/socb#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/edac#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/rcpt#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/phpr#this"
