"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","9-cis-retinol dehydrogenase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","cis-isoprenyltransferase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","CISH|GPSM3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","11-cis-retinal-binding protein|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","CISH gene|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","(S)-tetrahydroprotoberberine N-methyltransferase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","cis-retinol - androgen dehydrogenase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","Triiodothyronine|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","Suppressor of Cytokine Signaling Proteins|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","cis-1,2-Dihydrobenzene-1,2-diol dehydrogenase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","cis acting element|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","Suppressor of Cytokine Signaling Family Protein|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","CISH|SOCS1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","peptidyl-prolyl cis-trans isomerase b|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","cis-toluene dihydrodiol dehydrogenase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","9-cis-epoxycarotenoid dioxygenase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","periplasmic peptidylprolyl cis-trans isomerase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","3-carboxy-cis-cis-muconate cyclase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","Cytokine Inducible SH2-Containing Protein|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","Retinoid X Receptors|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","cis-trans-Isomerases|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","cis-4-Hydroxyproline|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","Muconate cycloisomerase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","Peptidylprolyl Isomerase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","CI 4|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","cis-1,2-dihydro-1,2-dihydroxynaphthalene dehydrogenase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","3-aminocyclohexanecarboxylic acid, cis-isomer|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","N-(3-N-(benzyloxycarbonyl)amino-1-carboxypropyl)leucyl-O-methyltyrosine N-methylamide|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","Retinol dehydrogenase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","cis-prenyl transferase|CISH (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1154#this","http://www.w3.org/2000/01/rdf-schema#label","cish gene (nih - gene)"
