"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0242310#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c0242310#this","http://www.w3.org/2000/01/rdf-schema#label","mu-Chain Disease"
"http://semmed.demo.openlinksw.com/about/c0242310#this","http://www.w3.org/2000/01/rdf-schema#label","mu-chain disease"
"http://semmed.demo.openlinksw.com/about/c0242310#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0242310#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0242310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018852#this"
"http://semmed.demo.openlinksw.com/about/c0242310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0079731#this"
"http://semmed.demo.openlinksw.com/about/c0242310#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0021034#this"
"http://semmed.demo.openlinksw.com/about/c0242310#this","http://schema.org/identifier","c0242310"
"http://semmed.demo.openlinksw.com/about/c0242310#this","http://schema.org/identifier","C0242310"
"http://semmed.demo.openlinksw.com/about/c0242310#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
