"subject","predicate","object"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#QuadMap"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmSubjectMap","sys:qmv-d9f89687e3b325f34e58002d07631ae6"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmTableName","""umls"".""umls"".""MRDEF"""
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrFixedValue","http://semmed.demo.openlinksw.com/umls#"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrFixedValue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrFixedValue","http://semmed.demo.openlinksw.com/schemas/umls/MRDEF"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-c09e96aa1d756d315ef84a18b14a93b9","http://www.openlinksw.com/schemas/virtrdf#qmAliasesKeyrefdByQuad","sys:qm-c09e96aa1d756d315ef84a18b14a93b9--qmAliasesKeyrefdByQuad"
