"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1292069#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1292069#this"
"http://semmed.demo.openlinksw.com/about/c1292069#this","http://www.w3.org/2000/01/rdf-schema#label","Antibody, IgE class|IGHE"
"http://semmed.demo.openlinksw.com/about/c1292069#this","http://www.w3.org/2000/01/rdf-schema#label","antibody, ige class"
"http://semmed.demo.openlinksw.com/about/c1292069#this","http://www.w3.org/2000/01/rdf-schema#label","ighe"
"http://semmed.demo.openlinksw.com/about/c1292069#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3497#this"
"http://semmed.demo.openlinksw.com/about/c1292069#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1275917#this"
"http://semmed.demo.openlinksw.com/about/c1292069#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0020523#this"
"http://semmed.demo.openlinksw.com/about/c1292069#this","http://schema.org/identifier","3497"
"http://semmed.demo.openlinksw.com/about/c1292069#this","http://schema.org/identifier","c1292069"
"http://semmed.demo.openlinksw.com/about/c1292069#this","http://schema.org/identifier","C1292069|3497"
