"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1610046#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/patf#this"
"http://semmed.demo.openlinksw.com/about/c1610046#this","http://www.w3.org/2000/01/rdf-schema#label","Umbilical cord haemorrhage"
"http://semmed.demo.openlinksw.com/about/c1610046#this","http://www.w3.org/2000/01/rdf-schema#label","umbilical cord haemorrhage"
"http://semmed.demo.openlinksw.com/about/c1610046#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0678804#this"
"http://semmed.demo.openlinksw.com/about/c1610046#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1610046#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c1610046#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0002891#this"
"http://semmed.demo.openlinksw.com/about/c1610046#this","http://schema.org/identifier","c1610046"
"http://semmed.demo.openlinksw.com/about/c1610046#this","http://schema.org/identifier","C1610046"
"http://semmed.demo.openlinksw.com/about/c1610046#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0002891#this"
"http://semmed.demo.openlinksw.com/about/c1610046#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
