"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/442900#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/442900#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/442900#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://www.w3.org/2000/01/rdf-schema#label","MIRN326 gene|MIR326"
"http://semmed.demo.openlinksw.com/about/442900#this","http://www.w3.org/2000/01/rdf-schema#label","mir326"
"http://semmed.demo.openlinksw.com/about/442900#this","http://www.w3.org/2000/01/rdf-schema#label","MIR326"
"http://semmed.demo.openlinksw.com/about/442900#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=442900#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040669#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3669#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040690#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0058698#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1099456#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1101610#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0919488#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1326912#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0278252#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017636#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1153488#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/442900#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0919488#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0215407#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/2017#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/28982#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/2002#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0229657#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0004561#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0600139#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0920350#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029463#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1326912#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0017638#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0017636#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c0242488#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0029463#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0920350#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1167395#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0025202#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/442900#this","http://schema.org/identifier","C1537875|442900"
"http://semmed.demo.openlinksw.com/about/442900#this","http://schema.org/identifier","442900"
