"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://www.w3.org/2000/01/rdf-schema#label","pirfenidone"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0298067"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0298067"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0298067"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0027697#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0426576#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0018284#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0387583#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0079189#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0332448#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0005823#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0026237#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0085786#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1518440#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0553257#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0232804#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0011881#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0034069#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0010200#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0206061#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0037116#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0877248#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0020544#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0085979#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0598940#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0018188#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0151650#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0085786#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0679246#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1168309#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0324537#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0426576#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0033687#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0240035#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1332714#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0001047#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0014025#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0387583#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0012472#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0428880#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0042834#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0016055#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0023546#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0231921#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0080222#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0033687#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0578537#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0332448#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0033687#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0031831#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0225360#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms#neg_inhibits","http://semmed.demo.openlinksw.com/about/c0019588#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0034260#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003209#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033613#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1372955#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015376#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0376618#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0034069#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162830#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1523924#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085786#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0235378#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032231#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1527358#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0349506#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1527304#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0206061#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0341697#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0000737#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0036202#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0151763#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020625#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0426576#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0031766#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027697#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0263591#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021141#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003402#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0297439#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005740#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033235#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0009325#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3687#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008838#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020388#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040616#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1333196#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0387583#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1562242#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017362#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018284#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040690#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041455#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079189#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1334145#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155752#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597257#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0008767#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599946#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0553257#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018894#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155046#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1151518#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0034069#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042834#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0085786#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0206728#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1523298#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037080#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0011306#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0231921#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018799#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0225369#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020507#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009917#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242379#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242656#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0036981#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0016549#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1383860#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0156181#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232164#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035126#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0225698#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007608#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0178784#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010034#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004561#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027831#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0349506#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0231170#this"
"http://semmed.demo.openlinksw.com/about/c0298067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1527407#this"
