"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=11277#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=11277#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=11277#this","http://www.w3.org/2000/01/rdf-schema#label","TREX1 protein|TREX1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11277#this","http://www.w3.org/2000/01/rdf-schema#label","TREX1 gene|TREX1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11277#this","http://www.w3.org/2000/01/rdf-schema#label","Three Prime Repair Exonuclease 1|TREX1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11277#this","http://www.w3.org/2000/01/rdf-schema#label","jag1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11277#this","http://www.w3.org/2000/01/rdf-schema#label","rasd1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11277#this","http://www.w3.org/2000/01/rdf-schema#label","Trex1 protein, mouse|TREX1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11277#this","http://www.w3.org/2000/01/rdf-schema#label","TREX1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11277#this","http://www.w3.org/2000/01/rdf-schema#label","trex1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11277#this","http://www.w3.org/2000/01/rdf-schema#label","trex1 (nih - gene)"
