"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/ocdi#this"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://www.w3.org/2000/01/rdf-schema#label","philosophy"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://www.w3.org/2000/01/rdf-schema#label","Philosophy"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037434#this"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037434#this"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0678530#this"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0020157#this"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://schema.org/identifier","C0031534"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://schema.org/identifier","c0031534"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0020157#this"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0031534#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037434#this"
