"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lipd#this"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://www.w3.org/2000/01/rdf-schema#label","hard fat"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://www.w3.org/2000/01/rdf-schema#label","HARD FAT"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0021246#this"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028908#this"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0073354#this"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1509841#this"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0021246#this"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://schema.org/identifier","c1576678"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://schema.org/identifier","C1576678"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0073354#this"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1509841#this"
"http://semmed.demo.openlinksw.com/about/c1576678#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0021246#this"
