"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0225126#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0225126#this","http://www.w3.org/2000/01/rdf-schema#label","Structure of medial patellar retinaculum"
"http://semmed.demo.openlinksw.com/about/c0225126#this","http://www.w3.org/2000/01/rdf-schema#label","structure of medial patellar retinaculum"
"http://semmed.demo.openlinksw.com/about/c0225126#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1280090#this"
"http://semmed.demo.openlinksw.com/about/c0225126#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015811#this"
"http://semmed.demo.openlinksw.com/about/c0225126#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0225126#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0225126#this","http://schema.org/identifier","C0225126"
"http://semmed.demo.openlinksw.com/about/c0225126#this","http://schema.org/identifier","c0225126"
"http://semmed.demo.openlinksw.com/about/c0225126#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0237401#this"
