"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0016613#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sbst#this"
"http://semmed.demo.openlinksw.com/about/c0016613#this","http://www.w3.org/2000/01/rdf-schema#label","Fossil Fuels"
"http://semmed.demo.openlinksw.com/about/c0016613#this","http://www.w3.org/2000/01/rdf-schema#label","fossil fuels"
"http://semmed.demo.openlinksw.com/about/c0016613#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0016613#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0024115#this"
"http://semmed.demo.openlinksw.com/about/c0016613#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0016613#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0016613#this","http://schema.org/identifier","C0016613"
"http://semmed.demo.openlinksw.com/about/c0016613#this","http://schema.org/identifier","c0016613"
"http://semmed.demo.openlinksw.com/about/c0016613#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0024115#this"
