"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324468#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324468#this","http://www.w3.org/2000/01/rdf-schema#label","English cocker spaniel"
"http://semmed.demo.openlinksw.com/about/c0324468#this","http://www.w3.org/2000/01/rdf-schema#label","english cocker spaniel"
"http://semmed.demo.openlinksw.com/about/c0324468#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0324454#this"
"http://semmed.demo.openlinksw.com/about/c0324468#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0324468#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1415752#this"
"http://semmed.demo.openlinksw.com/about/c0324468#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3299#this"
"http://semmed.demo.openlinksw.com/about/c0324468#this","http://schema.org/identifier","c0324468"
"http://semmed.demo.openlinksw.com/about/c0324468#this","http://schema.org/identifier","C0324468"
"http://semmed.demo.openlinksw.com/about/c0324468#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0324454#this"
"http://semmed.demo.openlinksw.com/about/c0324468#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
