"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0962069#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://www.w3.org/2000/01/rdf-schema#label","fgf20"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://www.w3.org/2000/01/rdf-schema#label","fgf20 protein, human"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://www.w3.org/2000/01/rdf-schema#label","FGF20 protein, human|FGF20"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/26281#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0815003#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026559#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0170936#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0105770#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c1568868#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://schema.org/identifier","c0962069"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://schema.org/identifier","26281"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://schema.org/identifier","C0962069|26281"
"http://semmed.demo.openlinksw.com/about/c0962069#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c1568868#this"
