"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1417647#this"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://www.w3.org/2000/01/rdf-schema#label","ndufs4 gene"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://www.w3.org/2000/01/rdf-schema#label","NDUFS4 gene|NDUFS4"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://www.w3.org/2000/01/rdf-schema#label","ndufs4"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4724#this"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4724#this"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035126#this"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1417644#this"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023264#this"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0026238#this"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://schema.org/identifier","c1417647"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://schema.org/identifier","C1417647|4724"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://schema.org/identifier","4724"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0035126#this"
"http://semmed.demo.openlinksw.com/about/c1417647#this","http://semmed.demo.openlinksw.com/terms/neg_causes#this","http://semmed.demo.openlinksw.com/about/c0011065#this"
