"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=7298#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=7298#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=7298#this","http://www.w3.org/2000/01/rdf-schema#label","TYMS gene|TYMS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7298#this","http://www.w3.org/2000/01/rdf-schema#label","Thromboplastin|TYMS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7298#this","http://www.w3.org/2000/01/rdf-schema#label","cacna1c (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7298#this","http://www.w3.org/2000/01/rdf-schema#label","tbxas1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7298#this","http://www.w3.org/2000/01/rdf-schema#label","gcy (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7298#this","http://www.w3.org/2000/01/rdf-schema#label","TYMS|PYCARD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7298#this","http://www.w3.org/2000/01/rdf-schema#label","Thymidylate Synthase|TYMS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7298#this","http://www.w3.org/2000/01/rdf-schema#label","tyms gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7298#this","http://www.w3.org/2000/01/rdf-schema#label","tyms (nih - gene)"
