"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/65056#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/65056#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/65056#this"
"http://semmed.demo.openlinksw.com/about/65056#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/65056#this","http://www.w3.org/2000/01/rdf-schema#label","GPBP1"
"http://semmed.demo.openlinksw.com/about/65056#this","http://www.w3.org/2000/01/rdf-schema#label","COL4A3BP|GPBP1"
"http://semmed.demo.openlinksw.com/about/65056#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=65056#this"
"http://semmed.demo.openlinksw.com/about/65056#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/65056#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1522642#this"
"http://semmed.demo.openlinksw.com/about/65056#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242692#this"
"http://semmed.demo.openlinksw.com/about/65056#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/65056#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0403529#this"
"http://semmed.demo.openlinksw.com/about/65056#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/65056#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0033693#this"
"http://semmed.demo.openlinksw.com/about/65056#this","http://schema.org/identifier","65056"
"http://semmed.demo.openlinksw.com/about/65056#this","http://schema.org/identifier","10087|65056"
