"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0872349#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://www.w3.org/2000/01/rdf-schema#label","meg dna methyltransferase"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://www.w3.org/2000/01/rdf-schema#label","ptpn4"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://www.w3.org/2000/01/rdf-schema#label","MeG DNA methyltransferase"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://www.w3.org/2000/01/rdf-schema#label","MeG DNA methyltransferase|PTPN4"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5775#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028203#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025800#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0278252#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0025202#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0038356#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0025202#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0038356#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://schema.org/identifier","c0872349"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://schema.org/identifier","5775"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://schema.org/identifier","C0872349|5775"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://schema.org/identifier","C0872349"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0025800#this"
"http://semmed.demo.openlinksw.com/about/c0872349#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0028203#this"
