"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1419282#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://www.w3.org/2000/01/rdf-schema#label","rasgrf2"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://www.w3.org/2000/01/rdf-schema#label","RASGRF2 gene|RASGRF2"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://www.w3.org/2000/01/rdf-schema#label","rasgrf2 gene"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5924#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5924#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0333056#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0285558#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0345967#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0333056#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0285558#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0079772#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0345967#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0079772#this"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://schema.org/identifier","5924"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://schema.org/identifier","C1419282|5924"
"http://semmed.demo.openlinksw.com/about/c1419282#this","http://schema.org/identifier","c1419282"
