"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0860282#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0860282#this","http://www.w3.org/2000/01/rdf-schema#label","Primary pyoderma"
"http://semmed.demo.openlinksw.com/about/c0860282#this","http://www.w3.org/2000/01/rdf-schema#label","primary pyoderma"
"http://semmed.demo.openlinksw.com/about/c0860282#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0860282#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0860282#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0038170#this"
"http://semmed.demo.openlinksw.com/about/c0860282#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0860282#this","http://schema.org/identifier","c0860282"
"http://semmed.demo.openlinksw.com/about/c0860282#this","http://schema.org/identifier","C0860282"
"http://semmed.demo.openlinksw.com/about/c0860282#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0860282#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
