"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1156862#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/about/c1156862#this","http://www.w3.org/2000/01/rdf-schema#label","Aminosugars Metabolism Pathway"
"http://semmed.demo.openlinksw.com/about/c1156862#this","http://www.w3.org/2000/01/rdf-schema#label","aminosugars metabolism pathway"
"http://semmed.demo.openlinksw.com/about/c1156862#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1272575#this"
"http://semmed.demo.openlinksw.com/about/c1156862#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/c1156862#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1272575#this"
"http://semmed.demo.openlinksw.com/about/c1156862#this","http://schema.org/identifier","c1156862"
"http://semmed.demo.openlinksw.com/about/c1156862#this","http://schema.org/identifier","C1156862"
"http://semmed.demo.openlinksw.com/about/c1156862#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/c1156862#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c1272575#this"
