"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420090#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://www.w3.org/2000/01/rdf-schema#label","slc12a1 gene"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://www.w3.org/2000/01/rdf-schema#label","SLC12A1 gene|SLC12A1"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://www.w3.org/2000/01/rdf-schema#label","slc12a1"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6557#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6557#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004775#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1269816#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0162283#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0020502#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027709#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0020437#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c1416576#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1269816#this"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://schema.org/identifier","c1420090"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://schema.org/identifier","C1420090|6557"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://schema.org/identifier","6557"
"http://semmed.demo.openlinksw.com/about/c1420090#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0004775#this"
