"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0148799#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0148799#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0148799#this","http://www.w3.org/2000/01/rdf-schema#label","wisteria lectin"
"http://semmed.demo.openlinksw.com/about/c0148799#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1029887#this"
"http://semmed.demo.openlinksw.com/about/c0148799#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016945#this"
"http://semmed.demo.openlinksw.com/about/c0148799#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0001055#this"
"http://semmed.demo.openlinksw.com/about/c0148799#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1029887#this"
"http://semmed.demo.openlinksw.com/about/c0148799#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001055#this"
"http://semmed.demo.openlinksw.com/about/c0148799#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016945#this"
"http://semmed.demo.openlinksw.com/about/c0148799#this","http://schema.org/identifier","c0148799"
"http://semmed.demo.openlinksw.com/about/c0148799#this","http://schema.org/identifier","C0148799"
