"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412050#this"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://www.w3.org/2000/01/rdf-schema#label","serpina3 gene"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://www.w3.org/2000/01/rdf-schema#label","serpina3"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://www.w3.org/2000/01/rdf-schema#label","SERPINA3 gene|SERPINA3"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/12#this"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=12#this"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/12#this"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0751530#this"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0751530#this"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with#this","http://semmed.demo.openlinksw.com/about/c0751530#this"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://schema.org/identifier","c1412050"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://schema.org/identifier","12"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://schema.org/identifier","C1412050|12"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/12#this"
"http://semmed.demo.openlinksw.com/about/c1412050#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0751530#this"
