"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1480908#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/vtbt#this"
"http://semmed.demo.openlinksw.com/about/c1480908#this","http://www.w3.org/2000/01/rdf-schema#label","Sander vitreus"
"http://semmed.demo.openlinksw.com/about/c1480908#this","http://www.w3.org/2000/01/rdf-schema#label","sander vitreus"
"http://semmed.demo.openlinksw.com/about/c1480908#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1480908#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0936081#this"
"http://semmed.demo.openlinksw.com/about/c1480908#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027100#this"
"http://semmed.demo.openlinksw.com/about/c1480908#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002607#this"
"http://semmed.demo.openlinksw.com/about/c1480908#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0027100#this"
"http://semmed.demo.openlinksw.com/about/c1480908#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0002607#this"
"http://semmed.demo.openlinksw.com/about/c1480908#this","http://schema.org/identifier","C1480908"
"http://semmed.demo.openlinksw.com/about/c1480908#this","http://schema.org/identifier","c1480908"
"http://semmed.demo.openlinksw.com/about/c1480908#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0936081#this"
