"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/hops#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://www.w3.org/2000/01/rdf-schema#label","clastogens"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://www.w3.org/2000/01/rdf-schema#label","Clastogens"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0333909#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012860#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0026879#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0008625#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1257806#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1516520#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0440113#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0010583#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0024547#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0042118#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0000677#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0015111#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0025800#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0025803#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0005036#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0052617#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0006995#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0024264#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0598309#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0066324#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0008904#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/10112#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0025186#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c1442161#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0012899#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0015625#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026879#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333708#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1444783#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1511667#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0040715#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008625#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012860#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1511698#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0376628#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0858970#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333704#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0599732#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1515001#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1257806#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0598309#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1516520#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0023467#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1510432#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0302113#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333909#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0376544#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333705#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0002938#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086154#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016072#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0914488#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0533558#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0537913#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0049289#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004482#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037366#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018549#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010467#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0164899#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025677#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/11331#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021540#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014898#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0000511#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003402#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0000970#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028606#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1096793#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0075301#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0056413#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0073085#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037508#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025706#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040112#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0055645#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0662833#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029005#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020306#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003695#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038777#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043505#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016327#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0116466#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002475#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042118#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0051051#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/142#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006812#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0066234#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002658#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038427#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015133#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0077375#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0051441#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039654#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041370#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1268567#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006864#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025803#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/641#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037494#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1257879#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0376566#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0132515#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0127565#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006995#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005642#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014486#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0076080#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003392#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0080653#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039601#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0591326#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033504#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015063#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0074007#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005117#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021576#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027597#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020281#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006469#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008543#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0813971#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0063050#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043454#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003380#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1328831#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039185#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035197#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0000966#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0051842#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006233#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1134651#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0057749#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012200#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007367#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0169964#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1258023#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1254351#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0054876#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1306834#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002062#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030480#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0059032#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039637#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1154#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028073#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0078774#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035871#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0919257#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031253#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0009262#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015827#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6906#this"
"http://semmed.demo.openlinksw.com/about/c0008904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0068193#this"
