"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1098185#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c1098185#this","http://www.w3.org/2000/01/rdf-schema#label","6-deoxocastasterone"
"http://semmed.demo.openlinksw.com/about/c1098185#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0596988#this"
"http://semmed.demo.openlinksw.com/about/c1098185#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0661611#this"
"http://semmed.demo.openlinksw.com/about/c1098185#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1098185#this"
"http://semmed.demo.openlinksw.com/about/c1098185#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0596988#this"
"http://semmed.demo.openlinksw.com/about/c1098185#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c1098185#this"
"http://semmed.demo.openlinksw.com/about/c1098185#this","http://schema.org/identifier","C1098185"
"http://semmed.demo.openlinksw.com/about/c1098185#this","http://schema.org/identifier","c1098185"
"http://semmed.demo.openlinksw.com/about/c1098185#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c1098185#this"
"http://semmed.demo.openlinksw.com/about/c1098185#this","http://semmed.demo.openlinksw.com/terms/lower_than#this","http://semmed.demo.openlinksw.com/about/c1098185#this"
