"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0259271#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0259271#this","http://www.w3.org/2000/01/rdf-schema#label","deoxyinosine 3' endonuclease"
"http://semmed.demo.openlinksw.com/about/c0259271#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0259271#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0259271#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0058600#this"
"http://semmed.demo.openlinksw.com/about/c0259271#this","http://semmed.demo.openlinksw.com/terms/neg_same_as","http://semmed.demo.openlinksw.com/about/c0058600#this"
"http://semmed.demo.openlinksw.com/about/c0259271#this","http://schema.org/identifier","C0259271"
"http://semmed.demo.openlinksw.com/about/c0259271#this","http://schema.org/identifier","c0259271"
"http://semmed.demo.openlinksw.com/about/c0259271#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0058600#this"
"http://semmed.demo.openlinksw.com/about/c0259271#this","http://semmed.demo.openlinksw.com/terms/neg_same_as#this","http://semmed.demo.openlinksw.com/about/c0058600#this"
