"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1491717#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1491717#this","http://www.w3.org/2000/01/rdf-schema#label","Labroides dimidiatus"
"http://semmed.demo.openlinksw.com/about/c1491717#this","http://www.w3.org/2000/01/rdf-schema#label","labroides dimidiatus"
"http://semmed.demo.openlinksw.com/about/c1491717#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1491717#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998967#this"
"http://semmed.demo.openlinksw.com/about/c1491717#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1491717#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1491717#this","http://schema.org/identifier","C1491717"
"http://semmed.demo.openlinksw.com/about/c1491717#this","http://schema.org/identifier","c1491717"
"http://semmed.demo.openlinksw.com/about/c1491717#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
