"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0400859#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/acab#this"
"http://semmed.demo.openlinksw.com/about/c0400859#this","http://www.w3.org/2000/01/rdf-schema#label","jejunogastric intussusception"
"http://semmed.demo.openlinksw.com/about/c0400859#this","http://www.w3.org/2000/01/rdf-schema#label","Jejunogastric intussusception"
"http://semmed.demo.openlinksw.com/about/c0400859#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0400859#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0400859#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0400859#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018926#this"
"http://semmed.demo.openlinksw.com/about/c0400859#this","http://schema.org/identifier","c0400859"
"http://semmed.demo.openlinksw.com/about/c0400859#this","http://schema.org/identifier","C0400859"
"http://semmed.demo.openlinksw.com/about/c0400859#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0400859#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
