"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://www.w3.org/2000/01/rdf-schema#label","Pterion"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://www.w3.org/2000/01/rdf-schema#label","pterion"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025286#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0262950#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0934420#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0149543#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025299#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0222716#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037303#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0934420#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0222716#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0037303#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0025286#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0025299#this"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://schema.org/identifier","c0926703"
"http://semmed.demo.openlinksw.com/about/c0926703#this","http://schema.org/identifier","C0926703"
