"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0034126#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/hcro#this"
"http://semmed.demo.openlinksw.com/about/c0034126#this","http://www.w3.org/2000/01/rdf-schema#label","purchasing, hospital"
"http://semmed.demo.openlinksw.com/about/c0034126#this","http://www.w3.org/2000/01/rdf-schema#label","Purchasing, Hospital"
"http://semmed.demo.openlinksw.com/about/c0034126#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0034126#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0034126#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0034126#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038136#this"
"http://semmed.demo.openlinksw.com/about/c0034126#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0034126#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0034126#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0034126#this","http://schema.org/identifier","C0034126"
"http://semmed.demo.openlinksw.com/about/c0034126#this","http://schema.org/identifier","c0034126"
