"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://www.w3.org/2000/01/rdf-schema#label","22-abc"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://www.w3.org/2000/01/rdf-schema#label","22-ABC"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1421407#this"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1421407#this"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/9098#this"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0051441#this"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0002555#this"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0038302#this"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0002555#this"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0025519#this"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://schema.org/identifier","c0093888"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://schema.org/identifier","C0093888"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0002555#this"
"http://semmed.demo.openlinksw.com/about/c0093888#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0002555#this"
