"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327111#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c0327111#this","http://www.w3.org/2000/01/rdf-schema#label","genus chrysemys"
"http://semmed.demo.openlinksw.com/about/c0327111#this","http://www.w3.org/2000/01/rdf-schema#label","Genus Chrysemys"
"http://semmed.demo.openlinksw.com/about/c0327111#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327102#this"
"http://semmed.demo.openlinksw.com/about/c0327111#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041412#this"
"http://semmed.demo.openlinksw.com/about/c0327111#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c0327111#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0327111#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041412#this"
"http://semmed.demo.openlinksw.com/about/c0327111#this","http://schema.org/identifier","c0327111"
"http://semmed.demo.openlinksw.com/about/c0327111#this","http://schema.org/identifier","C0327111"
"http://semmed.demo.openlinksw.com/about/c0327111#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0041412#this"
"http://semmed.demo.openlinksw.com/about/c0327111#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0041412#this"
