"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=2048#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=2048#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=2048#this","http://www.w3.org/2000/01/rdf-schema#label","ephb2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2048#this","http://www.w3.org/2000/01/rdf-schema#label","EPHB2 gene|EPHB2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2048#this","http://www.w3.org/2000/01/rdf-schema#label","ephb2 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2048#this","http://www.w3.org/2000/01/rdf-schema#label","EPHB2|MAPK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2048#this","http://www.w3.org/2000/01/rdf-schema#label","EphB2 Receptor|EPHB2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2048#this","http://www.w3.org/2000/01/rdf-schema#label","CAPZB|EPHB2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2048#this","http://www.w3.org/2000/01/rdf-schema#label","EPHB2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2048#this","http://www.w3.org/2000/01/rdf-schema#label","capzb (nih - gene)"
