"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://www.w3.org/2000/01/rdf-schema#label","Eyach virus"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://www.w3.org/2000/01/rdf-schema#label","eyach virus"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0206590#this"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035111#this"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206590#this"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035111#this"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0206590#this"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0743841#this"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://schema.org/identifier","c0318627"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://schema.org/identifier","C0318627"
"http://semmed.demo.openlinksw.com/about/c0318627#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0206590#this"
