"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://www.w3.org/2000/01/rdf-schema#label","Persistent urogenital sinus"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://www.w3.org/2000/01/rdf-schema#label","persistent urogenital sinus"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0269209#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1285291#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0302142#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042063#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0267774#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1399870#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1285291#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0269209#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042024#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0269209#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0269209#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://schema.org/identifier","C0266363"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://schema.org/identifier","c0266363"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042063#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0302142#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0269209#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1285291#this"
"http://semmed.demo.openlinksw.com/about/c0266363#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0267774#this"
