"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://www.w3.org/2000/01/rdf-schema#label","Anaerobic Gram-negative bacillus"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://www.w3.org/2000/01/rdf-schema#label","anaerobic gram-negative bacillus"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004613#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0036983#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1541923#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0017086#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0521716#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014118#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027537#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0015691#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0597979#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0003864#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0949083#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1290646#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0343525#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with#this","http://semmed.demo.openlinksw.com/about/c0343525#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0003864#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://schema.org/identifier","C0445933"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://schema.org/identifier","c0445933"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004613#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0014118#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0036983#this"
"http://semmed.demo.openlinksw.com/about/c0445933#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0597979#this"
