"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324301#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324301#this","http://www.w3.org/2000/01/rdf-schema#label","Alaskan malamute"
"http://semmed.demo.openlinksw.com/about/c0324301#this","http://www.w3.org/2000/01/rdf-schema#label","alaskan malamute"
"http://semmed.demo.openlinksw.com/about/c0324301#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334873#this"
"http://semmed.demo.openlinksw.com/about/c0324301#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0324301#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/54714#this"
"http://semmed.demo.openlinksw.com/about/c0324301#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1413548#this"
"http://semmed.demo.openlinksw.com/about/c0324301#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334873#this"
"http://semmed.demo.openlinksw.com/about/c0324301#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10397#this"
"http://semmed.demo.openlinksw.com/about/c0324301#this","http://schema.org/identifier","C0324301"
"http://semmed.demo.openlinksw.com/about/c0324301#this","http://schema.org/identifier","c0324301"
"http://semmed.demo.openlinksw.com/about/c0324301#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
