"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0033132#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0033132#this","http://www.w3.org/2000/01/rdf-schema#label","cerebellar degenerations, primary"
"http://semmed.demo.openlinksw.com/about/c0033132#this","http://www.w3.org/2000/01/rdf-schema#label","Cerebellar Degenerations, Primary"
"http://semmed.demo.openlinksw.com/about/c0033132#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0324442#this"
"http://semmed.demo.openlinksw.com/about/c0033132#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0033132#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0028968#this"
"http://semmed.demo.openlinksw.com/about/c0033132#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0333642#this"
"http://semmed.demo.openlinksw.com/about/c0033132#this","http://schema.org/identifier","c0033132"
"http://semmed.demo.openlinksw.com/about/c0033132#this","http://schema.org/identifier","C0033132"
"http://semmed.demo.openlinksw.com/about/c0033132#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
