"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://www.w3.org/2000/01/rdf-schema#label","manual respirator"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://www.w3.org/2000/01/rdf-schema#label","Manual respirator"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0182998#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027868#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0725865#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0809836#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0021708#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0024861#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0699733#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0336576#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0042497#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0262912#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0004760#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0281169#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0302144#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://schema.org/identifier","C0336576"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://schema.org/identifier","c0336576"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0725865#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0336576#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0262912#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0042497#this"
"http://semmed.demo.openlinksw.com/about/c0336576#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0004760#this"
